"PAKKET";"PKT_OMS";"TESTCODE";"TEST_OMS";"NRRUNS";"ILOW";"PKT_ILOW";"PACK_CODE";"PACK_OMS";"AMOUNT";"CALCTYPE";"TYPE_OMS";"INHOUD";"MODIFICATIONDATE";"UITBESTEED"
"lveld10";"Uitgebreid pakket veldmetingen";"phv";"Zuurgraad";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"schuim";"Schuim";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"stroomshd";"Stroomsnelheid";"1";"0";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"temp";"Temperatuur";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lveld10";"Uitgebreid pakket veldmetingen";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"14";"";"";"";"";"Weet Niet";"";"11-05-2010 12:27:46";""
"lvzw01";"Veldpakket Zwemwater";"bacdrijf";"Categorie Cyanobacteriedrijflaag";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"diepte";"Diepte";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"doorz";"Doorzicht (� 20 cm/six holes)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"geur";"Geur";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"kleurv";"Kleur";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"olie";"Olie";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"o2v";"Zuurstof";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"phv";"Zuurgraad";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"schuim";"Schuim";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"temp";"Temperatuur";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lvzw01";"Veldpakket Zwemwater";"vuil";"Vuil";"1";"0";"14";"";"";"";"";"Weet Niet";"";"03-03-2021 13:09:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"babs";"Barium";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"bem-bs";"Bemonstering Waterbodem";"1";"120";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"boorbeschrijving";"Boorbeschrijving Terra index";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"caco";"Calciumcarbonaat";"1";"10";"506";"lutum";"Waterbodempot voor lutum";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"cdbs";"Cadmium";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"cobs";"Kobalt";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"cubs";"Koper";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"dest";"Ontsluiting metalen";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"febs";"IJzer";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"glind";"Percentage gloeirest";"2";"10";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"hgbs";"Kwik";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"ind";"Droge stof";"2";"10";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"kgf2";"Korrelgroottefractie tot 2 um";"1";"35";"506";"lutum";"Waterbodempot voor lutum";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"locatie";"Locatie veldwerkzaamheden";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"mobs";"Molybdeen";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"nibs";"Nikkel";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"oliegcg";"Minerale olie";"1";"80";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"ostof";"Organische stof";"1";"1";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"pakg";"Polycyclische aromaten";"1";"90";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"pbbs";"Lood";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"pcbg";"Polychloorbifenylen";"1";"90";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"tpag";"Totaal fosfor (als P)";"1";"15";"506";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"wbtoets";"Bagger bij verspreiden op aangrenzend perceel (landbodem)";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"wbtoetskls";"Grond en bagger bij toepassing op of in bodem";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"wbveld";"Waterbodem veldformulier";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"wbvoor";"Waterbodem vooronderzoek";"1";"0";"506";"";"";"";"";"Weet Niet";"";"11-09-2019 13:41:46";""
"lwbregwat";"Waterbodem pakket Regionale Wateren";"znbs";"Zink";"1";"0";"506";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"11-09-2019 13:41:46";""
"qri1";"Influent 1";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"30";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:22:14";""
"qri1";"Influent 1";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"30";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:22:14";""
"qri1";"Influent 1";"tpa";"Totaal fosfor (als P)";"1";"11";"30";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"02-01-2010 10:22:14";""
"yat";"WRIJ at";"glonops";"Percentage gloeirest";"1";"5";"13";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"04-12-2014 10:25:13";""
"yat";"WRIJ at";"onops";"Onopgeloste stoffen";"1";"8";"13";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"04-12-2014 10:25:13";""
"yat-veld";"WRIJ at veldmetingen";"onops";"Onopgeloste stoffen";"1";"8";"13";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"03-12-2014 14:51:31";""
"yat-veld";"WRIJ at veldmetingen";"svi_slib";"Slibvolume-index";"1";"1";"13";"";"";"200";"";"Weet Niet";"";"03-12-2014 14:51:31";""
"yat-veld";"WRIJ at veldmetingen";"temp";"Temperatuur";"1";"2";"13";"";"";"";"";"Weet Niet";"";"03-12-2014 14:51:31";""
"yat-veld";"WRIJ at veldmetingen";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"13";"";"";"";"";"Weet Niet";"";"03-12-2014 14:51:31";""
"yat-veld";"WRIJ at veldmetingen";"w_bez volume_veld";"Bezinkselvolume na 1/2 uur";"1";"0";"13";"";"";"400";"";"Weet Niet";"";"03-12-2014 14:51:31";""
"yat-veld";"WRIJ at veldmetingen";"w_verdunn_veld";"Verdunning ingezet voor bezinkselvolume t.b.v. SVI";"1";"0";"13";"";"";"200";"";"Weet Niet";"";"03-12-2014 14:51:31";""
"ycos";"WRIJ cos";"clg";"Chloride";"1";"15";"35";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"31-12-2013 13:26:47";""
"ycos";"WRIJ cos";"glind";"Percentage gloeirest";"2";"10";"35";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"31-12-2013 13:26:47";""
"ycos";"WRIJ cos";"ind";"Droge stof";"2";"10";"35";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"31-12-2013 13:26:47";""
"ycp1";"WRIJ compost cluster 1";"glind";"Percentage gloeirest";"1";"5";"20";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"03-12-2014 14:52:53";""
"ycp1";"WRIJ compost cluster 1";"ind";"Droge stof";"1";"5";"20";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"03-12-2014 14:52:53";""
"ycp1";"WRIJ compost cluster 1";"phh2o";"Zuurgraad (pH-H2O)";"1";"10";"20";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"03-12-2014 14:52:53";""
"ycp1dun";"WRIJ compost cluster1 vloeibaar slib";"glind";"Percentage gloeirest";"1";"5";"13";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"12-10-2015 14:09:22";""
"ycp1dun";"WRIJ compost cluster1 vloeibaar slib";"ind";"Droge stof";"1";"5";"13";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"12-10-2015 14:09:22";""
"ycp1dun";"WRIJ compost cluster1 vloeibaar slib";"ph";"Zuurgraad";"1";"3";"13";"etiketlab";"Alleen etiketten voor intern gebruik (laboratorium)";"1";"0";"Exlcusief";"1";"12-10-2015 14:09:22";""
"ycp2";"WRIJ compost cluster 2";"clg";"Chloride";"1";"15";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"09-02-2015 09:28:29";""
"ycp2";"WRIJ compost cluster 2";"fg";"Fluoride";"1";"";"55";"waterbodem_uitb";"Waterbodem en slib";"700";"1";"Maximaal";"720";"09-02-2015 09:28:29";"u"
"ycp2";"WRIJ compost cluster 2";"ind";"Droge stof";"2";"10";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"09-02-2015 09:28:29";""
"ycp2";"WRIJ compost cluster 2";"nkjg";"Stikstof Kjeldahl (als N)";"1";"15";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"09-02-2015 09:28:29";""
"ycp2";"WRIJ compost cluster 2";"tpag";"Totaal fosfor (als P)";"1";"15";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"09-02-2015 09:28:29";""
"ycp3";"WRIJ compost cluster 3";"agz1";"Zilver";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"alz1";"Aluminium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"asz1";"Arseen";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"baz1";"Barium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"caz1";"Calcium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"cdz1";"Cadmium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"coz1";"Kobalt";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"crz1";"Chroom";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"cuz1";"Koper";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"dest";"Ontsluiting metalen";"1";"0";"60";"";"";"";"";"Weet Niet";"";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"fez1";"IJzer";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"hgz1";"Kwik";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"ind";"Droge stof";"2";"10";"60";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"kz1";"Kalium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"60";"";"";"";"";"Weet Niet";"";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"mgz1";"Magnesium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"mnz1";"Mangaan";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"moz1";"Molybdeen";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"naz1";"Natrium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"niz1";"Nikkel";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"pbz1";"Lood";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"sbz1";"Antimoon";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"sez1";"Selenium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"snz1";"Tin";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"sttlz1";"Zwavel";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"tez1";"Telluur";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"tiz1";"Titaan";"1";"5";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"tlz1";"Thallium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"vz1";"Vanadium";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ycp3";"WRIJ compost cluster 3";"znz1";"Zink";"1";"0";"60";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"09-02-2015 11:57:43";""
"ydoc_hh";"WRIJ doc_hardheid";"caow";"Calcium";"1";"0";"17";"metalen";"Metalen";"125";"1";"Maximaal";"125";"30-06-2017 11:11:58";""
"ydoc_hh";"WRIJ doc_hardheid";"dest";"Ontsluiting metalen";"1";"0";"17";"";"";"";"";"Weet Niet";"";"30-06-2017 11:11:58";""
"ydoc_hh";"WRIJ doc_hardheid";"doc";"Opgelost organisch koolstof";"1";"15";"17";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"30-06-2017 11:11:58";""
"ydoc_hh";"WRIJ doc_hardheid";"hardhcaco3";"Hardheid (als CaCO3)";"1";"1";"17";"";"";"";"";"Weet Niet";"";"30-06-2017 11:11:58";""
"ydoc_hh";"WRIJ doc_hardheid";"hardheid";"Hardheid";"1";"1";"17";"";"";"";"";"Weet Niet";"";"30-06-2017 11:11:58";""
"ydoc_hh";"WRIJ doc_hardheid";"mgow";"Magnesium";"1";"0";"17";"metalen";"Metalen";"125";"1";"Maximaal";"125";"30-06-2017 11:11:58";""
"yef-veld";"WRIJ effluent veldmetingen";"debiet";"Debiet";"1";"0";"2";"";"";"";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"pulsen";"Aantal pulsen";"1";"0";"2";"";"";"";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"veldbeh";"Behandeling Veldwaarnemingen";"1";"2";"2";"";"";"";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"w_deelvolume_veld";"Aantal ml per deelmonster";"1";"0";"2";"";"";"400";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"w_tmax_veld";"Maximum temperatuur gekoelde kast";"1";"0";"2";"";"";"200";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"w_tmin_veld";"Minimum temperatuur gekoelde kast";"1";"0";"2";"";"";"200";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef-veld";"WRIJ effluent veldmetingen";"w_tot volume_veld";"Totaal monstervolume";"1";"0";"2";"";"";"200";"";"Weet Niet";"";"03-12-2014 15:24:36";""
"yef0";"WRIJ effluent gezamenlijk";"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"1";"12";"75";"bzv";"BZV";"500";"0";"Exlcusief";"500";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"cl";"Chloride";"1";"6";"75";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"75";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"75";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"not";"Som nitraat en nitriet (als N)";"1";"6";"75";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"no2";"Nitriet (als N)";"1";"6";"75";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"no3";"Nitraat (als N)";"1";"1";"75";"";"";"";"";"Weet Niet";"";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"ofos";"Orthofosfaat (als P)";"1";"6";"75";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"onopa";"Onopgeloste stoffen";"1";"8";"75";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"03-12-2014 15:01:53";""
"yef0";"WRIJ effluent gezamenlijk";"tpa";"Totaal fosfor (als P)";"1";"11";"75";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:01:53";""
"ygw";"WRIJ grondwater chemie";"cl";"Chloride";"1";"6";"79";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"nh4";"Ammonium (als N)";"1";"6";"79";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"79";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"not";"Som nitraat en nitriet (als N)";"1";"6";"79";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"no2";"Nitriet (als N)";"1";"6";"79";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"no3";"Nitraat (als N)";"1";"1";"79";"";"";"";"";"Weet Niet";"";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"ntot";"Stikstof totaal";"1";"1";"79";"";"";"";"";"Weet Niet";"";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"ofos";"Orthofosfaat (als P)";"1";"6";"79";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"onopo";"Onopgeloste stoffen";"1";"8";"79";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"so4";"Sulfaat";"1";"9";"79";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"totalk";"Alkaliniteit";"1";"8";"79";"alk";"Alkaliniteit";"250";"1";"Maximaal";"250";"28-02-2018 13:44:44";""
"ygw";"WRIJ grondwater chemie";"tpa";"Totaal fosfor (als P)";"1";"11";"79";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"28-02-2018 13:44:44";""
"yinf";"WRIJ influent, deelstromen, voorbezink";"bzv";"Biochemisch zuurstofverbruik (als O2) over 5 dagen";"1";"12";"50";"bzv";"BZV";"500";"0";"Exlcusief";"500";"03-12-2014 15:37:12";""
"yinf";"WRIJ influent, deelstromen, voorbezink";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:37:12";""
"yinf";"WRIJ influent, deelstromen, voorbezink";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:37:12";""
"yinf";"WRIJ influent, deelstromen, voorbezink";"onopa";"Onopgeloste stoffen";"1";"8";"50";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"03-12-2014 15:37:12";""
"yinf";"WRIJ influent, deelstromen, voorbezink";"tpa";"Totaal fosfor (als P)";"1";"11";"50";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"03-12-2014 15:37:12";""
"yinfl-mbs";"WRIJ influent mbs";"cl";"Chloride";"1";"6";"59";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"25";"1";"Maximaal";"100";"27-05-2019 10:01:38";""
"yinfl-mbs";"WRIJ influent mbs";"czvcuv";"Chemisch zuurstofverbruik (als O2) cuvettentest";"1";"8";"59";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"27-05-2019 10:01:38";""
"yinfl-mbs";"WRIJ influent mbs";"debiet";"Debiet";"1";"0";"59";"";"";"";"";"Weet Niet";"";"27-05-2019 10:01:38";""
"yinfl-mbs";"WRIJ influent mbs";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"59";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"27-05-2019 10:01:38";""
