"TESTCODE";"TEST_OMS";"ELEMENT";"ELEM_OMS";"WNS";"PARAMETER";"EENHEID";"HOEDANIGHEID";"COMPARTIMENT"
"pfaswb";"PFAS";"H-PFC10asfzr";"1H,1H,2H,2H-perfluordecaansulfonzuur";"WNS12420";"H-PFC10asfzr";"ug/kg";"dg";"BS"
"pfaswb";"PFAS";"L_PFBS";"perfluor-1-butaansulfonaat (lineair)";"WNS12422";"L_PFBS";"ug/kg";"dg";"BS"
"pfaswb";"PFAS";"L_PFDS";"perfluor-1-decaansulfonaat (lineair)";"WNS12423";"L_PFDS";"ug/kg";"dg";"BS"
"lcms-gidsstof";"Gidsstoffen (LCMS)";"fursmde";"furosemide";"WNS10111";"fursmde";"ug/l";"NVT";"GW"
"lcms-gidsstof";"Gidsstoffen (LCMS)";"fursmde";"furosemide";"WNS8733";"fursmde";"ug/l";"NVT";"OW"
"lcms-gidsstof";"Gidsstoffen (LCMS)";"HCltazde";"hydrochloorthiazide";"WNS9035";"HCltazde";"ug/l";"NVT";"OW"
"lcms-gidsstof";"Gidsstoffen (LCMS)";"sotll";"sotalol";"WNS10153";"sotll";"ug/l";"NVT";"GW"
"lcms-gidsstof";"Gidsstoffen (LCMS)";"s45C1y1Hbzta";"som 4- en 5-methyl-1H-benzotriazool";"WNS12613";"s45C1y1Hbzta";"ug/l";"NVT";"GW"
"genxwb";"GenX (FRD-903)";"FRD-903";"2,3,3,3-tetrafluor-2-(heptafluorpropoxy)propionzuur";"WNS12654";"FRD-903";"ug/kg";"dg";"NT"
"pfaswb";"PFAS";"EtFOSA";"N-ethyl perfluoroctaansulfonamide";"WNS12448";"EtFOSA";"ug/kg";"dg";"BS"
"pfaswb";"PFAS";"EtFOSA";"N-ethyl perfluoroctaansulfonamide";"WNS12726";"EtFOSA";"ug/kg";"dg";"ZB"
"pfaswb";"PFAS";"PFDA";"perfluordecaanzuur";"WNS12434";"PFDA";"ug/kg";"dg";"BS"
"pfaswb";"PFAS";"PFHpA";"perfluorheptaanzuur";"WNS12436";"PFHpA";"ug/kg";"dg";"BS"
"pfaswb";"PFAS";"PFPA";"perfluorpentaanzuur";"WNS12440";"PFPA";"ug/kg";"dg";"BS"
"dmf";"Dimethylformamide";"DC1yfAd";"Dimethylformamide";"WNS3291";"DC1yfAd";"ug/l";"NVT";"AW"
"gonsmsem";"Fytopl. - bloeisoort (13) Gonyostomum semen";"FYT_bloei13";"Fytopl. - bloeisoort (13) Gonyostomum semen";"WNS12694";"FYT_bloei13";"n/ml";"NVT";"OW"
"det_an";"Aniondetergenten";"sdetgtaiatf";"som detergenten anionactief";"WNS13243";"sdetgtaiatf";"mg/l";"LS";"GW"
"pfaswb";"PFAS";"sverttPFOA";"som vertakte PFOA-isomeren";"WNS11501";"sverttPFOA";"ug/kg";"dg";"ZB"
"debietin";"Debiet ingenomen water";"Qin";"Debiet ingenomen water";"AQL2366";"";"m3";"INSU";"OW"
"pak";"Polycyclische aromaten";"Pyr";"pyreen";"WNS6916";"Pyr";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS4048";"Naf";"ug/l";"NVT";"OW"
"si";"Silicium";"Si";"Silicium";"WNS2444";"Si";"ug/l";"NVT";"OW"
"egv25";"Elektrisch geleidingsvermogen (EGV)";"GELDHD";"Elektrisch geleidingsvermogen (EGV)";"WNS4623";"GELDHD";"mS/m";"25oC";"GW"
"fostac";"FOS/TAC ratio";"CaCO3";"Calciumcarbonaat";"WNS13128";"CaCO3";"mg/l";"NVT";"OW"
"pfaswb";"PFAS";"26ClF12C6oxT";"2(6chloor-dodecafluorhexoxy)-tetrafluorethaansulfonaat,Kzout";"WNS12724";"26ClF12C6oxT";"ug/kg";"dg";"ZB"
"pfas";"PFAS WAC 38";"cF16C10ezr";"cis-hexadecafluor-2-deceenzuur";"WNS13007";"cF16C10ezr";"ug/l";"NVT";"GW"
"pfas";"PFAS";"EtFOSAA";"perfluoroctaansulfonylamide(N-ethyl)acetaat";"WNS11805";"EtFOSAA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"H-PFC10asfzr";"1H,1H,2H,2H-perfluordecaansulfonzuur";"WNS12936";"H-PFC10asfzr";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"H-PFC10asfzr";"1H,1H,2H,2H-perfluordecaansulfonzuur";"WNS12936";"H-PFC10asfzr";"ug/l";"NVT";"OW"
"pfas";"PFAS";"H-PFC12asfzr";"1H,1H,2H,2H-perfluordodecaansulfonzuur";"WNS12978";"H-PFC12asfzr";"ug/l";"NVT";"GW"
"pfas";"PFAS";"H-PFC12asfzr";"1H,1H,2H,2H-perfluordodecaansulfonzuur";"WNS12937";"H-PFC12asfzr";"ug/l";"NVT";"OW"
"pfas";"PFAS";"L_PFBS";"perfluor-1-butaansulfonaat (lineair)";"WNS11601";"L_PFBS";"ug/l";"NVT";"AW"
"pfas";"PFAS";"L_PFBS";"perfluor-1-butaansulfonaat (lineair)";"WNS12982";"L_PFBS";"ug/l";"NVT";"GW"
"pfas";"PFAS WAC 38";"L_PFBS";"perfluor-1-butaansulfonaat (lineair)";"WNS8866";"L_PFBS";"ug/l";"NVT";"OW"
"pfas";"PFAS";"L_PFHpS";"perfluor-1-heptaansulfonaat (lineair)";"WNS12984";"L_PFHpS";"ug/l";"NVT";"GW"
"pfas";"PFAS WAC 38";"NC1yPFC4asfA";"N-methylperfluorbutaansulfonamide";"WNS12712";"NC1yPFC4asfA";"ug/l";"NVT";"AW"
"pfas";"PFAS";"NC1yPFC4asfA";"N-methylperfluorbutaansulfonamide";"WNS11798";"NC1yPFC4asfA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"N-MeFOSAA";"perfluoroctaansulfonylamide(N-methyl)acetaat";"WNS12711";"N-MeFOSAA";"ug/l";"NVT";"AW"
"pfas";"PFAS WAC 38";"PFBA";"perfluorbutaanzuur";"WNS8856";"PFBA";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"PFC16azr";"perfluorhexadecaanzuur";"WNS12710";"PFC16azr";"ug/l";"NVT";"AW"
"pfas";"PFAS WAC 38";"PFC18azr";"perfluoroctadecaanzuur";"WNS12709";"PFC18azr";"ug/l";"NVT";"AW"
"pfas";"PFAS";"PFC4asfAd";"perfluorbutaansulfonamide";"WNS11801";"PFC4asfAd";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"PFC5asfzr";"perfluorpentaan-1-sulfonzuur";"WNS12707";"PFC5asfzr";"ug/l";"NVT";"AW"
"gdaw";"Gadolinium";"Gd";"Gadolinium";"WNS1092";"Gd";"ug/l";"NVT";"OW"
"pfas";"PFAS";"PFHpA";"perfluorheptaanzuur";"WNS8859";"PFHpA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"PFOA";"perfluoroctaanzuur";"WNS9368";"PFOA";"ug/l";"NVT";"AW"
"pfas";"PFAS WAC 38";"PFOS";"perfluoroctaansulfonaat (PFOS)";"WNS9371";"PFOS";"ug/l";"NVT";"GW"
"pfas";"PFAS";"PFOSA";"perfluoroctaansulfonamide";"WNS11804";"PFOSA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"PFPA";"perfluorpentaanzuur";"WNS12263";"PFPA";"ug/l";"NVT";"AW"
"pfas";"PFAS";"PFPA";"perfluorpentaanzuur";"WNS8857";"PFPA";"ug/l";"NVT";"OW"
"ostof";"Organische stof";"OSTOF";"Organische stof";"WNS1449";"OSTOF";"%";"dg";"BS"
"ostof";"Organische stof";"OSTOF";"Organische stof";"WNS11746";"OSTOF";"%";"dg";"NT"
"pfas";"PFAS";"PFTeDA";"perfluortetradecaanzuur";"WNS12703";"PFTeDA";"ug/l";"NVT";"AW"
"pfas";"PFAS";"2PFC6yC2a1sf";"2-(perfluorhexyl)ethaan-1-sulfonzuur";"WNS12266";"2PFC6yC2a1sf";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"2PFC6yC2a1sf";"2-(perfluorhexyl)ethaan-1-sulfonzuur";"WNS12266";"2PFC6yC2a1sf";"ug/l";"NVT";"OW"
"pfas";"PFAS";"26ClF12C6oxT";"2(6chloor-dodecafluorhexoxy)-tetrafluorethaansulfonaat,Kzout";"WNS12702";"26ClF12C6oxT";"ug/l";"NVT";"AW"
"pfas";"PFAS";"26ClF12C6oxT";"2(6chloor-dodecafluorhexoxy)-tetrafluorethaansulfonaat,Kzout";"WNS12934";"26ClF12C6oxT";"ug/l";"NVT";"OW"
"zoetstoffen";"Zoetstoffen";"cycmt";"cyclamaat";"WNS12721";"cycmt";"ug/l";"NVT";"OW"
"agaw";"Zilver";"Ag";"Zilver";"WNS2234";"Ag";"ug/l";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"pyrofnn";"pyriofenon";"WNS12130";"pyrofnn";"ug/l";"NVT";"OW"
"pb5740-vkw";"AS3000: BTEXNS en VKH 1504";"ClC2e";"chlooretheen (vinylchloride)";"WNS4531";"ClC2e";"ug/l";"NVT";"GW"
"pb5740-vkw";"AS3000: BTEXNS en VKH 1504";"TClC2e";"trichlooretheen (tri)";"WNS4512";"TClC2e";"ug/l";"NVT";"GW"
"pb5740-vkw";"AS3000: BTEXNS en VKH 1504";"11DClC3a";"1,1-dichloorpropaan";"WNS7973";"11DClC3a";"ug/l";"NVT";"GW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"azsfrn";"azimsulfuron";"WNS11524";"azsfrn";"ug/l";"NVT";"OW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"benlxlM";"benalaxyl-M";"WNS13063";"benlxlM";"ug/l";"NVT";"GW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"bensfrnC1y";"bensulfuron-methyl";"WNS9526";"bensfrnC1y";"ug/l";"NVT";"OW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"hymxzl";"hymexazool";"WNS8661";"hymxzl";"ug/l";"NVT";"AW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"hymxzl";"hymexazool";"WNS9781";"hymxzl";"ug/l";"NVT";"GW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"hymxzl";"hymexazool";"WNS5798";"hymxzl";"ug/l";"NVT";"OW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"messfrnC1y";"mesosulfuron-methyl";"WNS5817";"messfrnC1y";"ug/l";"NVT";"OW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"spirxmne";"spiroxamine";"WNS5889";"spirxmne";"ug/l";"NVT";"OW"
"dest";"Ontsluiting metalen";"DESTMTLUGVD";"Ontsluiting metalen";"WNS8404";"DESTMTLUGVD";"DIMSLS";"NVT";"NT"
"blauwalgbio";"Cyanobacterien Biovolume";"sPTOXSBAGN";"som potentieel toxische blauwalgen";"WNS12453";"sPTOXSBAGN";"mm3/l";"NVT";"OW"
"nkj";"Som ammonium- en organisch gebonden stikstof, Kjeldahl (als N)";"NKj";"Som ammonium- en organisch gebonden stikstof, Kjeldahl (als N)";"WNS8398";"NKj";"mg/l";"Nnf";"GW"
"tofos";"Orthofosfaat (ongefiltreerd)";"PO4";"Orthofosfaat";"WNS6686";"PO4";"mg/l";"Pnf";"AW"
"gcms-screen";"Screening (GCMS)";"Dbzfrn";"dibenzofuran";"WNS13075";"Dbzfrn";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"vinczln";"vinclozolin";"WNS3220";"vinczln";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"cT4Clvfs";"cis-tetrachloorvinfos (Z-isomeer)";"WNS9812";"cT4Clvfs";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"cycat";"cycloaat";"WNS8358";"cycat";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"C1yazfs";"methylazinfos";"WNS1364";"C1yazfs";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"C1yprton";"methylparathion";"WNS6431";"C1yprton";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"eTDazl";"etridiazol";"WNS3164";"eTDazl";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"fenamfs";"fenamifos";"WNS7632";"fenamfs";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"135TClBen";"1,3,5-trichloorbenzeen";"WNS4508";"135TClBen";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"2ClTol";"2-chloortolueen";"WNS4478";"2ClTol";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"fluazfPC4y";"fluazifop-P-butyl";"WNS8682";"fluazfPC4y";"ug/l";"NVT";"GW"
"gcms-bsb";"Bijzondere stoffen (GCMS)";"bis2C1oxC2yE";"bis(2-methoxyethyl)ether";"WNS9877";"bis2C1oxC2yE";"ug/l";"NVT";"OW"
"gcms-bsb";"Bijzondere stoffen (GCMS)";"12DC2oxC2a";"1,2-diethoxyethaan (diethylglycol)";"WNS13089";"12DC2oxC2a";"ug/l";"NVT";"AW"
"gcms-bsb";"Bijzondere stoffen (GCMS)";"2C1oxC3yactt";"2-methoxypropylacetaat";"WNS13068";"2C1oxC3yactt";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"isprzm";"isopyrazam";"WNS11608";"isprzm";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"kresOxmC1y";"kresoxim-methyl";"WNS5962";"kresOxmC1y";"ug/l";"NVT";"AW"
"gcms-screen";"Screening (GCMS)";"5S1C1y53prdn";"(5S)-1-methyl-5-(3-pyridinyl)-2-pyrrolidinon (Cotinine)";"WNS13123";"5S1C1y53prdn";"ug/l";"NVT";"OW"
"ph";"Zuurgraad";"T";"Meettemperatuur van de Zuurgraad";"WGS8630";"T";"oC";"NVT";"NT"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"metfnn";"metrafenon";"WNS9821";"metfnn";"ug/l";"NVT";"GW"
"genx";"2,3,3,3-tetrafluor-2-(heptafluorpropoxy)propionzuur";"FRD-903";"2,3,3,3-tetrafluor-2-(heptafluorpropoxy)propionzuur";"WNS12053";"FRD-903";"ug/l";"NVT";"GW"
"caco3";"Calciumcarbonaat";"CaCO3";"Calciumcarbonaat";"WNS8971";"CaCO3";"mg/l";"nf";"AW"
"caco3";"Calciumcarbonaat";"CaCO3";"Calciumcarbonaat";"WNS13131";"CaCO3";"mg/l";"nf";"GW"
"caco3";"Calciumcarbonaat";"CaCO3";"Calciumcarbonaat";"WNS13128";"CaCO3";"mg/l";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"pendmtln";"pendimethalin";"WNS7591";"pendmtln";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"pyrdbn";"pyridaben";"WNS6729";"pyrdbn";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"C2yBen";"ethylbenzeen";"WNS4472";"C2yBen";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"DClBrC1a";"dichloorbroommethaan";"WNS4485";"DClBrC1a";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"atzne";"atrazine";"WNS6424";"atzne";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"pyrpxfn";"pyriproxyfen";"WNS7362";"pyrpxfn";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"quincmn";"quinoclamin";"WNS12475";"quincmn";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"bfnx";"bifenox";"WNS3207";"bfnx";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"boscld";"boscalid";"WNS9771";"boscld";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"SmtlCl";"S-metolachloor";"WNS8690";"SmtlCl";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Clfvfs";"chloorfenvinfos";"WNS6439";"Clfvfs";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Tadmfn";"triadimefon";"WNS9808";"Tadmfn";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Talt";"triallaat";"WNS3149";"Talt";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Clpfm";"chloorprofam";"WNS3041";"Clpfm";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"CNazne";"cyanazine";"WNS686";"CNazne";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Tfrlne";"trifluraline";"WNS6488";"Tfrlne";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"tolfande";"tolylfluanide";"WNS3303";"tolfande";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"tolfande";"tolylfluanide";"WNS7602";"tolfande";"ug/l";"NVT";"GW"
"lcms-gmb";"Geneesmiddelen (LCMS)";"flucnzl";"fluconazol";"WNS13264";"flucnzl";"ug/l";"NVT";"AW"
"alcoholen";"Alcoholen";"C4ol";"butanol";"WNS7098";"C4ol";"mg/l";"NVT";"AW"
"alcoholen";"Alcoholen";"2C3ol";"2-propanol";"WNS2610";"2C3ol";"mg/l";"NVT";"AW"
"alcoholen";"Alcoholen";"ttC4ol";"tertiair-butanol";"WNS6367";"ttC4ol";"ug/l";"NVT";"GW"
"alcoholen";"Alcoholen";"C3ol";"propanol";"WNS7096";"C3ol";"mg/l";"NVT";"OW"
"alcoholen";"Alcoholen";"ttC4ol";"tertiair-butanol";"WNS4848";"ttC4ol";"mg/l";"NVT";"OW"
"lcms-bsd";"Bijzondere stoffen (LCMS)";"PFOA";"perfluoroctaanzuur";"WNS9372";"PFOA";"ug/l";"NVT";"GW"
"pb5740-olie";"AS3000: minerale olie";"kwsC12C16";"koolwaterstoffractie C12-C16";"WNS8224";"minrlole";"ug/l";"C12C16";"GW"
"det_non";"som detergenten nonionactief";"sdetgtniatf";"som detergenten nonionactief";"WNS13242";"sdetgtniatf";"mg/l";"tX100";"GW"
"det_non";"som detergenten nonionactief";"sdetgtniatf";"som detergenten nonionactief";"WNS11733";"sdetgtniatf";"mg/l";"tX100";"OW"
"caaw";"Calcium";"Ca";"Calcium";"WNS6310";"Ca";"ug/l";"nf";"OW"
"cdaw";"Cadmium";"Cd";"Cadmium";"WNS647";"Cd";"ug/l";"nf";"OW"
"kaw";"Kalium";"K";"Kalium";"WNS6314";"K";"ug/l";"nf";"OW"
"tiaw";"Titaan";"Ti";"Titaan";"WNS9270";"Ti";"ug/l";"nf";"AW"
"pak";"Polycyclische aromaten";"Ant";"antraceen";"WNS13398";"Ant";"ng/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"Pyr";"pyreen";"WNS13400";"Pyr";"ng/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"Chr";"chryseen";"WNS13402";"Chr";"ng/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"BaP";"benzo(a)pyreen";"WNS13405";"BaP";"ng/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"famxdne";"famoxadone";"WNS7787";"famxdne";"ug/l";"NVT";"GW"
"lcms-bsd";"Bijzondere stoffen (LCMS)";"slinvertPFOA";"som lineair en vertakte perfluoroctaanzuur";"WNS13004";"slinvertPFOA";"ug/l";"NVT";"GW"
"lcms-bsd";"Bijzondere stoffen (LCMS)";"slinvertPFOA";"som lineair en vertakte perfluoroctaanzuur";"WNS12783";"slinvertPFOA";"ug/l";"NVT";"OW"
"lcms-bsd";"Bijzondere stoffen (LCMS)";"slinvertPFOS";"som lineair en vertakte perfluoroctylsulfonaat";"WNS12955";"slinvertPFOS";"ug/l";"NVT";"AW"
"pfas";"PFAS";"sverttPFOA";"som vertakte PFOA-isomeren";"WNS11497";"sverttPFOA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"sverttPFOS";"som vertakte PFOS-isomeren";"WNS11492";"sverttPFOS";"ug/l";"NVT";"OW"
"pfas";"PFAS";"H-PFC6asfzr";"1H,1H,2H,2H-perfluorhexaansulfonzuur";"WNS12952";"H-PFC6asfzr";"ug/l";"NVT";"OW"
"pfas";"PFAS";"MeFOSA";"N-methyl perfluoroctaansulfonamide";"WNS12944";"MeFOSA";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"MeFOSA";"N-methyl perfluoroctaansulfonamide";"WNS12944";"MeFOSA";"ug/l";"NVT";"OW"
"pfas";"PFAS WAC 38";"HPFHpA";"7H-perfluorheptaanzuur";"WNS12940";"HPFHpA";"ug/l";"NVT";"OW"
"pfas";"PFAS";"H-PFUdA";"2H,2H,3H,3H-perfluorundecaanzuur";"WNS12981";"H-PFUdA";"ug/l";"NVT";"GW"
"pfas";"PFAS WAC 38";"H-PFUdA";"2H,2H,3H,3H-perfluorundecaanzuur";"WNS12981";"H-PFUdA";"ug/l";"NVT";"GW"
"pfas";"PFAS WAC 38";"ADONA";"ammonium 4,8-dioxa-3H-perfluornonanoaat";"WNS12933";"ADONA";"ug/l";"NVT";"AW"
"pfas";"PFAS WAC 38";"PF37DC1yOA";"perfluor-3,7-dimethyloctaanzuur";"WNS12943";"PF37DC1yOA";"ug/l";"NVT";"AW"
"czv";"Chemisch zuurstofverbruik (als O2)";"CZV";"Chemisch zuurstofverbruik (als O2)";"WNS2681";"CZV";"mg/l";"O2nf";"OW"
"gcms-mpv";"Matig Polaire Verbindingen (GCMS)";"esfvlrt";"esfenvaleraat";"WNS5969";"esfvlrt";"ug/l";"NVT";"AW"
"gcms-nts";"Bestrijdingsmiddelen NTS (GCMS)";"C2yazfs";"ethylazinfos";"WNS4012";"C2yazfs";"ug/l";"nf";"OW"
"lcms-nts";"Bestrijdingsmiddelen NTS (LCMS)";"piprnbO";"piperonyl-butoxide";"WNS9379";"piprnbO";"ug/l";"NVT";"GW"
"lcms-nts";"Bestrijdingsmiddelen NTS (LCMS)";"Dtann";"dithianon";"WNS7762";"Dtann";"ug/l";"NVT";"GW"
"nh4";"Ammonium (als N)";"NH4";"Ammonium (als N)";"WNS11866";"NH4";"mg/l";"Nnf";"NT"
"lcms-nts";"Bestrijdingsmiddelen NTS (LCMS)";"TbnrC1y";"tribenuron-methyl";"WNS13613";"TbnrC1y";"ug/l";"NVT";"AW"
"lcms-nts";"Bestrijdingsmiddelen NTS (LCMS)";"TbnrC1y";"tribenuron-methyl";"WNS9415";"TbnrC1y";"ug/l";"NVT";"OW"
"lcms-pfasg1";"PFAS AS3000 (LCMS)";"L_PFBS";"perfluorbutaansulfonzuur (PFBS)";"WNS12236";"L_PFBS";"ug/kg";"dg";"ZB"
"gcms-nts";"Bestrijdingsmiddelen NTS (GCMS)";"esfvlrt";"esfenvaleraat";"WNS5969";"esfvlrt";"ug/l";"NVT";"AW"
"lcms-pfasg1";"PFAS AS3000 (LCMS)";"PFUdA";"perfluorundecaanzuur (PFUnDA)";"WNS14541";"PFUdA";"ug/kg";"dg";"NT"
"lcms-pfasg1";"PFAS AS3000 (LCMS)";"PFDoA";"perfluordodecaanzuur (PFDoDA)";"WNS14531";"PFDoA";"ug/kg";"dg";"NT"
"lcms-pfasg1";"PFAS AS3000 (LCMS)";"PFOS";"perfluoroctaansulfonzuur (PFOS lineair)";"WNS14536";"PFOS";"ug/kg";"dg";"NT"
"lcms-pfasg2";"PFAS overig (LCMS)";"ADONA";"ammonium 4,8-dioxa-3H-perfluornonanoaat (ADONA)";"WNS14546";"ADONA";"ug/kg";"dg";"NT"
"lcms-pfasg2";"PFAS overig (LCMS)";"PFDoAS";"perfluordodecaansulfonzuur (PFDoAS)";"WNS14555";"PFDoAS";"ug/kg";"dg";"NT"
"lcms-pfasg2";"PFAS overig (LCMS)";"EtFOSA";"n-ethylperfluoroctaansulfonamide (EtFOSA)";"WNS14547";"EtFOSA";"ug/kg";"dg";"NT"
"lcms-pfasg2";"PFAS overig (LCMS)";"NC1yPFC4asfA";"n-methylperfluorbutaansulfonamide (MeFBSA)";"WNS14551";"NC1yPFC4asfA";"ug/kg";"dg";"NT"
"lcms-nts";"Bestrijdingsmiddelen NTS (LCMS)";"acqncl";"acequinocyl";"WNS5628";"acqncl";"ug/l";"NVT";"OW"
"gcms-nts";"Bestrijdingsmiddelen NTS (GCMS)";"heptnfs";"heptenofos";"WNS1135";"heptnfs";"ug/l";"NVT";"OW"
"lcms-pfasg1";"PFAS AS3000 (LCMS)";"MeFOSA";"n-methylperfluoroctaansulfonamide (MeFOSA)";"WNS12744";"MeFOSA";"ug/kg";"dg";"ZB"
"lcms-pfasg2";"PFAS overig (LCMS)";"H-PFUdA";"2H,2H,3H,3H-perfluorundecaanzuur (H-PFUdA)";"WNS12734";"H-PFUdA";"ug/kg";"dg";"ZB"
"lcms-pfasg2";"PFAS overig (LCMS)";"HPFHpA";"7H-perfluorheptaanzuur (HPFHpA)";"WNS12741";"HPFHpA";"ug/kg";"dg";"ZB"
"gcms-nts";"Bestrijdingsmiddelen NTS (GCMS)";"mevfs";"mevinfos";"WNS4041";"mevfs";"ug/l";"nf";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"DMST";"4-dimethylaminosulfotoluidide";"WNS7580";"DMST";"ug/l";"NVT";"GW"
"egv25";"Elektrisch geleidingsvermogen (EGV)";"GELDHD";"Elektrisch geleidingsvermogen (EGV)";"WNS4623";"";"mS/m";"25oC";"GW"
"egv25";"Elektrisch geleidingsvermogen (EGV)";"GELDHD";"Elektrisch geleidingsvermogen (EGV)";"WNS2535";"";"mS/m";"NVT";"AW"
"egvv";"Elektrisch geleidingsvermogen (EGV)";"GELDHD";"Elektrisch geleidingsvermogen (EGV)";"WNS8355";"";"mS/m";"NVT";"NT"
"stroomshd";"Stroomsnelheid";"STROOMSHD";"Stroomsnelheid";"WNS2418";"";"cm/s";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"procmdn";"procymidon";"WNS3189";"procmdn";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"T4Hflmde";"tetrahydroftaalimide";"WNS5964";"T4Hflmde";"ug/l";"NVT";"AW"
"phv";"Zuurgraad";"pH";"Zuurgraad";"WNS6875";"";"DIMSLS";"INSU";"AW"
"diepte";"Diepte";"DIEPTE";"Diepte";"WNS7150";"";"cm";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"Cltlnl";"chloorthalonil";"WNS7753";"Cltlnl";"ug/l";"NVT";"GW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"propqzfp";"propaquizafop";"WNS12473";"propqzfp";"ug/l";"NVT";"AW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"benzvdfpr";"benzovindiflupyr";"WNS12458";"benzvdfpr";"ug/l";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"bfnx";"bifenox";"WNS5180";"bfnx";"ug/l";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"boscld";"boscalid";"WNS5670";"boscld";"ug/l";"NVT";"OW"
"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"bromxnbtrt";"bromoxynil butyraat";"WNS12404";"bromxnbtrt";"ug/l";"NVT";"OW"
